Source,Target,Rep_cooc,Dem_cooc
time,way,1.62,0.69
gas,oil,1.62,0.56
new,nuclear,1.62,0
national,tax,1.62,0
jobs,trade,1.62,0
need,years,1.61,0.81
bill,us,1.61,0.75
america,states,1.61,0.74
america,bill,1.61,0.71
congress,house,1.61,0.56
bill,cap,1.61,0
clean,today,1.61,1
national,today,1.61,0.85
bill,years,1.61,0.83
like,us,1.61,0.81
president,years,1.61,0.75
energy,them,1.61,0.74
america,time,1.61,0.72
new,oil,1.61,0.68
bill,government,1.61,0.52
act,energy,1.6,1.04
today,us,1.6,0.96
make,years,1.6,0.84
many,new,1.6,0.8
gas,jobs,1.6,0.59
economy,tax,1.6,0.39
national,year,1.6,0.75
bill,percent,1.6,0.69
congress,today,1.59,0.83
people,years,1.59,0.8
percent,today,1.59,0.76
national,states,1.59,0.72
like,president,1.59,0.68
last,time,1.59,0.68
just,president,1.59,0.6
congress,tax,1.59,0
jobs,make,1.59,0.79
country,people,1.59,0.78
country,jobs,1.59,0.76
gas,natural,1.59,0.49
people,tax,1.59,0
american,legislation,1.58,0.79
country,year,1.58,0.79
like,make,1.58,0.78
us,year,1.58,0.76
new,well,1.58,0.75
american,power,1.58,0.73
just,states,1.58,0.69
jobs,percent,1.58,0.61
jobs,years,1.58,0.77
country,states,1.58,0.77
economic,new,1.58,0.74
congress,economy,1.58,0.64
even,time,1.58,0.58
tax,today,1.58,0.42
like,years,1.58,0.79
just,years,1.58,0.76
make,need,1.57,0.82
many,time,1.57,0.82
need,president,1.57,0.67
house,states,1.57,0.61
house,people,1.57,0.59
people,us,1.57,0.8
just,us,1.57,0.75
economy,like,1.57,0.73
every,new,1.57,0.67
like,tax,1.57,0
make,president,1.56,0.71
way,year,1.56,0.65
new,put,1.56,0.6
american,even,1.56,0.54
country,today,1.56,0.97
us,years,1.56,0.85
american,now,1.56,0.72
bill,now,1.56,0.7
congress,states,1.56,0.66
congress,people,1.56,0.66
congress,president,1.56,0.61
house,like,1.56,0.61
government,year,1.56,0.6
american,every,1.56,0.59
tax,trade,1.56,0
country,make,1.55,0.81
just,today,1.55,0.8
american,many,1.55,0.76
economy,need,1.55,0.75
america,year,1.55,0.71
america,need,1.55,0.71
american,last,1.55,0.61
bill,way,1.55,0.61
government,time,1.55,0.59
bill,cost,1.55,0.57
house,president,1.55,0.54
americans,energy,1.55,0.49
president,tax,1.55,0
new,trade,1.55,0
cap,new,1.55,0
bill,trade,1.55,0
economic,jobs,1.55,0.75
american,nation,1.55,0.75
last,people,1.55,0.67
costs,new,1.55,0.53
states,tax,1.55,0
jobs,state,1.54,0.82
now,year,1.54,0.74
just,need,1.54,0.71
just,make,1.54,0.71
president,states,1.54,0.7
now,president,1.54,0.67
economy,people,1.54,0.66
state,today,1.54,1
new,work,1.54,0.86
state,year,1.54,0.8
congress,years,1.54,0.77
time,well,1.54,0.76
billion,energy,1.54,0.68
much,year,1.54,0.67
people,percent,1.54,0.6
american,cap,1.54,0
make,us,1.53,0.82
economy,states,1.53,0.74
jobs,power,1.53,0.71
much,states,1.53,0.65
cost,today,1.53,0.64
jobs,just,1.53,0.61
gas,time,1.53,0.53
bill,even,1.53,0.5
cost,tax,1.53,0
state,states,1.53,0.8
state,time,1.53,0.79
energy,made,1.53,0.72
now,states,1.53,0.71
percent,years,1.53,0.71
every,year,1.53,0.68
american,well,1.53,0.68
like,percent,1.53,0.64
cost,time,1.53,0.54
cost,states,1.53,0.54
bill,clean,1.53,0.85
them,time,1.53,0.75
energy,take,1.53,0.75
gas,today,1.53,0.69
bill,gas,1.53,0.59
country,need,1.52,0.78
last,years,1.52,0.75
america,make,1.52,0.74
america,country,1.52,0.73
like,national,1.52,0.72
every,people,1.52,0.69
just,now,1.52,0.68
economic,economy,1.52,0.66
house,years,1.52,0.65
federal,new,1.52,0.65
even,year,1.52,0.6
gas,year,1.52,0.59
economy,house,1.52,0.58
country,years,1.52,0.83
committee,energy,1.52,0.79
country,president,1.52,0.7
congress,make,1.52,0.68
america,economy,1.52,0.68
american,economic,1.52,0.66
bill,last,1.52,0.61
american,much,1.52,0.6
cost,year,1.52,0.56
american,nuclear,1.52,0
american,trade,1.52,0
now,years,1.51,0.8
many,year,1.51,0.8
like,now,1.51,0.77
bill,state,1.51,0.75
legislation,time,1.51,0.75
well,year,1.51,0.71
need,percent,1.51,0.66
even,people,1.51,0.55
american,americans,1.51,0.51
just,tax,1.51,0
many,today,1.51,0.96
bill,many,1.51,0.77
country,just,1.51,0.72
america,like,1.51,0.72
new,united,1.51,0.71
much,time,1.51,0.69
national,president,1.51,0.64
america,tax,1.51,0
make,now,1.5,0.77
jobs,many,1.5,0.73
like,way,1.5,0.69
congress,like,1.5,0.65
national,percent,1.5,0.61
just,percent,1.5,0.58
economy,gas,1.5,0.54
house,just,1.5,0.54
government,like,1.5,0.52
need,tax,1.5,0.39
now,us,1.5,0.83
jobs,legislation,1.5,0.83
legislation,year,1.5,0.79
every,time,1.5,0.64
last,president,1.5,0.63
america,president,1.5,0.62
government,people,1.5,0.57
back,energy,1.5,0.57
energy,go,1.5,0.5
legislation,today,1.49,0.96
many,years,1.49,0.89
create,energy,1.49,0.84
clean,states,1.49,0.83
need,us,1.49,0.8
legislation,states,1.49,0.78
congress,need,1.49,0.68
last,states,1.49,0.68
people,way,1.49,0.68
them,year,1.49,0.67
billion,new,1.49,0.64
house,make,1.49,0.58
house,need,1.49,0.58
gas,need,1.49,0.52
make,tax,1.49,0.43
clean,power,1.49,0.77
america,years,1.49,0.77
power,year,1.49,0.73
people,well,1.49,0.71
congress,legislation,1.49,0.66
america,national,1.49,0.66
congress,national,1.49,0.64
house,legislation,1.49,0.62
president,way,1.49,0.62
economy,president,1.49,0.61
jobs,last,1.49,0.6
administration,energy,1.49,0.55
congress,government,1.49,0.51
america,gas,1.49,0.49
government,jobs,1.49,0.48
clean,year,1.48,0.8
country,like,1.48,0.8
last,today,1.48,0.78
many,states,1.48,0.77
jobs,us,1.48,0.76
america,us,1.48,0.74
even,today,1.48,0.65
states,way,1.48,0.64
energy,want,1.48,0.57
energy,going,1.48,0.54
government,president,1.48,0.51
now,today,1.48,0.87
today,well,1.48,0.85
today,way,1.48,0.81
energy,first,1.48,0.77
every,today,1.48,0.75
new,them,1.48,0.69
much,people,1.48,0.69
government,today,1.48,0.67
last,need,1.48,0.65
national,people,1.48,0.65
just,last,1.48,0.64
percent,president,1.48,0.56
gas,tax,1.48,0
nation,today,1.47,0.98
energy,support,1.47,0.82
many,people,1.47,0.77
national,need,1.47,0.76
power,states,1.47,0.73
last,like,1.47,0.68
percent,us,1.47,0.64
make,percent,1.47,0.63
just,way,1.47,0.61
energy,know,1.47,0.6
even,like,1.47,0.56
government,states,1.47,0.56
cost,economy,1.47,0.53
energy,future,1.47,0.88
national,years,1.47,0.77
jobs,nation,1.47,0.76
us,way,1.47,0.73
way,years,1.47,0.71
economy,national,1.47,0.71
need,way,1.47,0.69
know,time,1.47,0.65
clean,gas,1.47,0.64
american,use,1.47,0.61
bill,every,1.47,0.57
even,just,1.47,0.55
increase,new,1.47,0.52
government,tax,1.47,0
tax,years,1.47,0
cap,house,1.47,0
work,year,1.47,0.83
country,us,1.47,0.82
time,work,1.47,0.82
economy,years,1.47,0.76
economy,make,1.47,0.72
new,take,1.47,0.7
country,percent,1.47,0.63
jobs,way,1.47,0.63
people,want,1.47,0.59
cost,percent,1.47,0.51
economy,government,1.47,0.5
country,tax,1.47,0.39
clean,nuclear,1.47,0
people,them,1.46,0.75
american,state,1.46,0.73
make,national,1.46,0.72
president,us,1.46,0.72
congress,country,1.46,0.68
power,time,1.46,0.64
government,years,1.46,0.63
bill,much,1.46,0.6
energy,without,1.46,0.5
legislation,tax,1.46,0.39
every,tax,1.46,0
much,today,1.46,0.77
country,now,1.46,0.74
bill,power,1.46,0.72
country,economy,1.46,0.71
take,time,1.46,0.7
know,people,1.46,0.68
america,people,1.46,0.68
much,us,1.46,0.68
house,national,1.46,0.53
cap,time,1.46,0
like,state,1.45,0.77
clean,need,1.45,0.76
states,well,1.45,0.7
country,way,1.45,0.68
american,them,1.45,0.65
country,house,1.45,0.63
even,jobs,1.45,0.53
cost,need,1.45,0.53
federal,government,1.45,0.51
government,house,1.45,0.44
house,trade,1.45,0
american,work,1.45,0.75
clean,time,1.45,0.71
put,time,1.45,0.62
energy,policy,1.45,0.6
economy,just,1.45,0.6
government,make,1.45,0.59
gas,states,1.45,0.59
even,states,1.45,0.56
government,just,1.45,0.5
bill,costs,1.45,0.46
tax,us,1.45,0
well,years,1.44,0.78
clean,economy,1.44,0.77
need,well,1.44,0.72
energy,senate,1.44,0.71
like,them,1.44,0.7
president,well,1.44,0.64
american,oil,1.44,0.61
new,want,1.44,0.56
much,percent,1.44,0.55
cost,national,1.44,0.54
government,need,1.44,0.52
cost,like,1.44,0.52
americans,new,1.44,0.51
new,without,1.44,0.49
like,many,1.44,0.79
today,use,1.44,0.75
energy,million,1.44,0.7
many,president,1.44,0.69
energy,right,1.44,0.68
just,well,1.44,0.68
bill,well,1.44,0.66
like,much,1.44,0.66
states,use,1.44,0.65
even,years,1.44,0.61
just,national,1.44,0.6
back,new,1.44,0.55
energy,job,1.44,0.54
costs,jobs,1.44,0.47
energy,production,1.44,0.44
percent,tax,1.44,0
need,now,1.43,0.74
much,years,1.43,0.7
just,them,1.43,0.67
house,last,1.43,0.55
america,cost,1.43,0.48
nuclear,power,1.43,0
cap,economy,1.43,0
gas,nuclear,1.43,0
first,new,1.43,0.77
just,many,1.43,0.71
people,take,1.43,0.69
congress,us,1.43,0.67
economic,year,1.43,0.66
economy,way,1.43,0.61
economy,percent,1.43,0.61
america,percent,1.43,0.6
every,just,1.43,0.59
last,percent,1.43,0.58
even,us,1.43,0.55
american,costs,1.43,0.46
jobs,nuclear,1.43,0
people,state,1.42,0.77
them,us,1.42,0.75
economy,legislation,1.42,0.75
power,years,1.42,0.73
us,well,1.42,0.73
economy,us,1.42,0.71
make,way,1.42,0.71
jobs,now,1.42,0.7
america,clean,1.42,0.7
need,power,1.42,0.66
made,new,1.42,0.64
american,united,1.42,0.62
america,house,1.42,0.6
every,president,1.42,0.59
gas,like,1.42,0.59
put,year,1.42,0.59
back,people,1.42,0.56
cost,years,1.42,0.56
go,time,1.42,0.52
cost,president,1.42,0.45
energy,plan,1.42,0.43
act,bill,1.42,1
many,us,1.42,0.8
clean,like,1.42,0.77
bill,work,1.42,0.76
make,much,1.42,0.68
jobs,well,1.42,0.66
back,time,1.42,0.59
people,put,1.42,0.58
just,want,1.42,0.57
bill,put,1.42,0.57
going,people,1.42,0.55
time,trade,1.42,0
economy,trade,1.42,0
many,tax,1.42,0
act,new,1.42,0.95
nation,states,1.42,0.79
today,united,1.42,0.78
them,years,1.42,0.72
country,national,1.42,0.72
national,us,1.42,0.71
clean,national,1.42,0.71
congress,many,1.42,0.69
take,year,1.42,0.68
states,them,1.42,0.65
billion,year,1.42,0.64
america,way,1.42,0.63
bill,federal,1.42,0.62
every,states,1.42,0.61
congress,just,1.42,0.6
going,time,1.42,0.54
don,energy,1.42,0.51
cost,people,1.42,0.49
nation,year,1.41,0.76
nation,time,1.41,0.74
like,well,1.41,0.72
many,percent,1.41,0.67
house,us,1.41,0.62
america,power,1.41,0.62
know,year,1.41,0.6
cost,power,1.41,0.55
clean,tax,1.41,0
like,work,1.41,0.83
create,jobs,1.41,0.82
economic,today,1.41,0.75
president,state,1.41,0.71
like,power,1.41,0.68
use,year,1.41,0.68
last,make,1.41,0.67
last,now,1.41,0.66
american,take,1.41,0.62
every,need,1.41,0.6
america,government,1.41,0.51
even,president,1.41,0.5
cost,house,1.41,0.42
even,tax,1.41,0
make,work,1.4,0.85
states,work,1.4,0.78
country,many,1.4,0.78
economy,nation,1.4,0.7
now,well,1.4,0.7
now,way,1.4,0.68
much,need,1.4,0.65
bill,them,1.4,0.63
much,president,1.4,0.61
congress,last,1.4,0.6
even,make,1.4,0.59
now,percent,1.4,0.59
even,need,1.4,0.58
gas,years,1.4,0.56
percent,way,1.4,0.55
congress,percent,1.4,0.53
american,put,1.4,0.52
bill,want,1.4,0.49
them,today,1.4,0.85
make,many,1.4,0.79
bill,nation,1.4,0.77
economy,power,1.4,0.67
energy,two,1.4,0.65
american,made,1.4,0.59
go,people,1.4,0.56
gas,national,1.4,0.49
american,want,1.4,0.48
american,increase,1.4,0.47
cost,gas,1.4,0.39
change,energy,1.39,0.79
energy,must,1.39,0.79
federal,today,1.39,0.74
last,us,1.39,0.73
put,today,1.39,0.68
president,them,1.39,0.66
jobs,use,1.39,0.61
gas,power,1.39,0.57
economy,much,1.39,0.56
congress,economic,1.39,0.55
american,know,1.39,0.53
natural,new,1.39,0.52
obama,president,1.39,0.5
economy,even,1.39,0.48
even,percent,1.39,0.47
cap,year,1.39,0
trade,year,1.39,0
tax,way,1.39,0
cap,like,1.39,0
cap,cost,1.39,0
make,state,1.39,0.82
need,take,1.39,0.71
every,years,1.39,0.7
bill,use,1.39,0.64
just,much,1.39,0.64
time,want,1.39,0.61
economic,time,1.39,0.61
time,use,1.39,0.61
clean,house,1.39,0.6
make,want,1.39,0.59
every,jobs,1.39,0.58
economy,last,1.39,0.58
jobs,much,1.39,0.58
going,just,1.39,0.55
even,now,1.39,0.52
american,federal,1.39,0.51
electricity,new,1.39,0.49
house,percent,1.39,0.48
gas,president,1.39,0.47
bill,go,1.39,0.47
cap,legislation,1.39,0
today,work,1.38,1.03
many,them,1.38,0.73
economy,state,1.38,0.72
million,new,1.38,0.7
legislation,national,1.38,0.68
new,right,1.38,0.66
congress,nation,1.38,0.65
legislation,people,1.38,0.65
america,just,1.38,0.64
america,congress,1.38,0.62
clean,president,1.38,0.62
federal,time,1.38,0.61
like,put,1.38,0.58
congress,way,1.38,0.56
power,president,1.38,0.55
america,oil,1.38,0.54
congress,federal,1.38,0.53
government,now,1.38,0.52
cost,just,1.38,0.45
states,trade,1.38,0
many,state,1.38,0.78
president,work,1.38,0.74
country,well,1.38,0.72
country,power,1.38,0.69
president,take,1.38,0.61
percent,power,1.38,0.61
percent,well,1.38,0.58
put,states,1.38,0.56
back,year,1.38,0.55
going,new,1.38,0.54
going,year,1.38,0.52
go,year,1.38,0.51
bill,increase,1.38,0.47
americans,jobs,1.38,0.45
like,trade,1.38,0
cap,states,1.38,0
energy,help,1.37,0.84
make,well,1.37,0.72
united,year,1.37,0.67
federal,year,1.37,0.6
house,way,1.37,0.53
go,just,1.37,0.52
gas,just,1.37,0.44
costs,time,1.37,0.44
last,tax,1.37,0
cap,people,1.37,0
people,trade,1.37,0
act,today,1.37,1.09
people,work,1.37,0.81
many,need,1.37,0.79
first,time,1.37,0.75
make,them,1.37,0.73
country,much,1.37,0.69
economy,now,1.37,0.69
right,time,1.37,0.68
way,well,1.37,0.66
bill,economic,1.37,0.64
house,now,1.37,0.6
people,power,1.37,0.58
put,years,1.37,0.58
national,way,1.37,0.57
congress,cost,1.37,0.43
america,nuclear,1.37,0
carbon,new,1.37,0.67
them,way,1.37,0.66
just,know,1.37,0.65
time,united,1.37,0.65
economic,states,1.37,0.64
every,like,1.37,0.63
know,new,1.37,0.62
put,us,1.37,0.6
made,time,1.37,0.59
american,billion,1.37,0.58
country,gas,1.37,0.54
go,new,1.37,0.52
don,just,1.37,0.52
cost,make,1.37,0.51
administration,new,1.37,0.51
increase,tax,1.37,0
work,years,1.36,0.89
act,american,1.36,0.89
state,years,1.36,0.85
legislation,need,1.36,0.73
first,year,1.36,0.71
many,national,1.36,0.71
economy,many,1.36,0.7
energy,resources,1.36,0.67
country,last,1.36,0.67
congress,state,1.36,0.66
jobs,oil,1.36,0.63
like,want,1.36,0.61
country,government,1.36,0.58
energy,see,1.36,0.58
bill,know,1.36,0.54
bill,going,1.36,0.46
economic,tax,1.36,0
energy,prices,1.36,0
energy,world,1.36,0.73
make,take,1.36,0.72
take,years,1.36,0.7
oil,today,1.36,0.7
like,take,1.36,0.69
last,state,1.36,0.68
make,power,1.36,0.68
national,power,1.36,0.66
people,right,1.36,0.65
congress,now,1.36,0.65
every,us,1.36,0.64
just,take,1.36,0.64
going,today,1.36,0.59
government,us,1.36,0.57
energy,wind,1.36,0.56
american,back,1.36,0.52
american,going,1.36,0.46
cap,national,1.36,0
national,trade,1.36,0
us,work,1.35,0.85
clean,years,1.35,0.78
legislation,like,1.35,0.74
congress,work,1.35,0.73
need,them,1.35,0.7
many,way,1.35,0.68
just,state,1.35,0.67
states,take,1.35,0.65
know,like,1.35,0.63
america,much,1.35,0.61
last,way,1.35,0.6
us,want,1.35,0.59
energy,may,1.35,0.59
energy,sources,1.35,0.59
house,well,1.35,0.57
president,put,1.35,0.56
country,even,1.35,0.56
make,put,1.35,0.55
government,national,1.35,0.52
gas,percent,1.35,0.49
increase,year,1.35,0.49
percent,put,1.35,0.47
increase,jobs,1.35,0.45
even,government,1.35,0.41
nuclear,today,1.35,0
congress,trade,1.35,0
cap,congress,1.35,0
need,state,1.35,0.79
new,senate,1.35,0.68
million,year,1.35,0.67
today,want,1.35,0.63
new,two,1.35,0.63
know,president,1.35,0.58
america,use,1.35,0.55
cost,country,1.35,0.54
don,people,1.35,0.53
government,way,1.35,0.48
energy,obama,1.35,0.47
costs,economy,1.35,0.44
cost,costs,1.35,0.41
cost,trade,1.35,0
now,tax,1.35,0
cap,today,1.35,0
committee,new,1.34,0.74
now,them,1.34,0.69
last,well,1.34,0.67
bill,oil,1.34,0.63
make,united,1.34,0.63
going,us,1.34,0.59
house,power,1.34,0.55
even,much,1.34,0.51
even,national,1.34,0.5
government,percent,1.34,0.49
create,new,1.34,0.78
clean,make,1.34,0.77
nation,national,1.34,0.71
take,us,1.34,0.69
clean,oil,1.34,0.68
last,national,1.34,0.6
people,united,1.34,0.59
need,want,1.34,0.57
country,want,1.34,0.57
back,years,1.34,0.57
oil,time,1.34,0.56
jobs,put,1.34,0.56
now,want,1.34,0.56
going,now,1.34,0.55
percent,them,1.34,0.53
back,president,1.34,0.52
even,last,1.34,0.49
increase,time,1.34,0.44
new,plan,1.34,0.41
legislation,trade,1.34,0
nuclear,oil,1.34,0
cap,gas,1.34,0
america,nation,1.33,0.7
united,years,1.33,0.67
every,make,1.33,0.66
percent,state,1.33,0.66
need,use,1.33,0.65
bill,take,1.33,0.64
much,well,1.33,0.63
house,many,1.33,0.63
need,put,1.33,0.61
like,use,1.33,0.6
going,years,1.33,0.56
want,year,1.33,0.54
economy,every,1.33,0.53
congress,even,1.33,0.48
even,way,1.33,0.48
every,house,1.33,0.47
congress,gas,1.33,0.42
committee,today,1.33,0.9
need,work,1.33,0.86
new,support,1.33,0.75
america,many,1.33,0.73
energy,good,1.33,0.69
american,create,1.33,0.69
america,now,1.33,0.68
know,now,1.33,0.65
much,now,1.33,0.64
clean,people,1.33,0.64
need,united,1.33,0.63
much,national,1.33,0.59
house,state,1.33,0.58
going,make,1.33,0.58
american,right,1.33,0.57
states,want,1.33,0.54
go,now,1.33,0.52
cost,many,1.33,0.52
america,even,1.33,0.5
americans,year,1.33,0.47
gas,people,1.33,0.45
american,without,1.33,0.44
today,trade,1.33,0
put,tax,1.33,0
take,today,1.32,0.79
country,them,1.32,0.74
them,well,1.32,0.67
united,us,1.32,0.65
congress,well,1.32,0.65
economy,well,1.32,0.65
oil,year,1.32,0.61
economy,use,1.32,0.6
people,use,1.32,0.59
back,today,1.32,0.58
federal,states,1.32,0.57
want,years,1.32,0.56
gas,make,1.32,0.55
federal,jobs,1.32,0.54
back,need,1.32,0.52
don,new,1.32,0.5
going,states,1.32,0.49
increase,today,1.32,0.49
electricity,states,1.32,0.47
gas,house,1.32,0.46
tax,them,1.32,0
cap,just,1.32,0
much,tax,1.32,0
country,state,1.32,0.8
now,state,1.32,0.72
emissions,energy,1.32,0.71
now,right,1.32,0.68
country,every,1.32,0.65
america,them,1.32,0.64
country,use,1.32,0.62
last,much,1.32,0.61
america,every,1.32,0.6
america,economic,1.32,0.59
country,put,1.32,0.58
new,policy,1.32,0.55
back,now,1.32,0.55
going,like,1.32,0.54
jobs,want,1.32,0.54
every,percent,1.32,0.54
just,put,1.32,0.51
federal,president,1.32,0.49
americans,time,1.32,0.48
costs,year,1.32,0.44
cost,much,1.32,0.42
even,house,1.32,0.42
cap,country,1.32,0
power,tax,1.32,0
senate,today,1.32,0.85
country,work,1.32,0.81
state,us,1.32,0.77
legislation,make,1.32,0.76
change,new,1.32,0.75
country,legislation,1.32,0.71
energy,part,1.32,0.68
know,us,1.32,0.67
bill,senate,1.32,0.66
many,much,1.32,0.66
know,years,1.32,0.64
time,two,1.32,0.63
president,senate,1.32,0.58
gas,us,1.32,0.56
congress,much,1.32,0.56
job,new,1.32,0.56
congress,every,1.32,0.55
congress,power,1.32,0.55
federal,people,1.32,0.54
president,want,1.32,0.54
americans,today,1.32,0.54
house,much,1.32,0.52
back,just,1.32,0.5
even,them,1.32,0.48
federal,house,1.32,0.46
american,go,1.32,0.46
americans,bill,1.32,0.44
president,trade,1.32,0
need,nuclear,1.32,0
cap,need,1.32,0
country,trade,1.32,0
help,new,1.31,0.82
jobs,work,1.31,0.81
clean,country,1.31,0.72
many,now,1.31,0.72
last,many,1.31,0.68
two,years,1.31,0.68
use,years,1.31,0.67
know,make,1.31,0.66
senate,year,1.31,0.66
jobs,them,1.31,0.65
much,them,1.31,0.62
jobs,united,1.31,0.61
federal,make,1.31,0.58
bill,right,1.31,0.58
president,use,1.31,0.54
back,like,1.31,0.53
even,well,1.31,0.51
electricity,today,1.31,0.49
costs,states,1.31,0.46
bill,don,1.31,0.46
american,don,1.31,0.42
costs,tax,1.31,0
tax,well,1.31,0
tax,want,1.31,0
first,years,1.31,0.77
made,today,1.31,0.75
many,well,1.31,0.71
first,president,1.31,0.68
two,year,1.31,0.65
america,united,1.31,0.63
federal,need,1.31,0.62
know,states,1.31,0.6
even,many,1.31,0.59
oil,years,1.31,0.58
much,way,1.31,0.57
country,going,1.31,0.54
clean,cost,1.31,0.54
going,need,1.31,0.53
billion,time,1.31,0.52
government,last,1.31,0.51
congress,put,1.31,0.51
don,time,1.31,0.5
businesses,energy,1.31,0.5
bill,nuclear,1.31,0
oil,tax,1.31,0
