ID,Rep_freq,Dem_freq,DemRepDiff
come,35.42,35.98,0.56
business,35.42,26.35,-9.07
resources,35.2,35.69,0.49
already,34.98,28.75,-6.23
believe,34.65,36.12,1.47
money,34.54,23.37,-11.17
industry,34.32,39.94,5.62
next,34.32,30.17,-4.15
fact,34.32,26.91,-7.41
prices,34.32,11.9,-22.42
another,34.21,25.07,-9.14
public,33.66,39.24,5.58
emissions,33.55,33.43,-0.12
small,33.55,24.93,-8.62
families,33.22,32.58,-0.64
taxes,33.22,6.52,-26.7
senator,33,49.01,16.01
continue,33,38.67,5.67
let,33,27.76,-5.24
wind,33,25.36,-7.64
environment,32.9,37.25,4.35
look,32.9,35.41,2.51
yet,32.9,20.4,-12.5
day,32.79,37.96,5.17
sources,32.79,27.33,-5.46
pay,32.79,24.51,-8.28
reduce,32.46,36.97,4.51
home,32.35,29.6,-2.75
technology,32.24,42.21,9.97
needs,32.24,32.86,0.62
including,32.02,41.22,9.2
environmental,31.8,38.95,7.15
making,31.69,32.44,0.75
since,31.69,28.9,-2.79
great,31.47,31.87,0.4
called,31.36,23.09,-8.27
used,31.14,25.92,-5.22
program,31.03,31.73,0.7
solar,30.92,23.79,-7.13
high,30.81,29.75,-1.06
across,30.7,34.84,4.14
plants,30.48,24.79,-5.69
week,30.37,22.8,-7.57
dollars,30.26,24.79,-5.47
health,30.15,38.53,8.38
issue,30.15,31.87,1.72
end,30.15,29.46,-0.69
congressional,30.15,19.12,-11.03
things,30.04,22.52,-7.52
forward,29.82,42.92,13.1
provide,29.82,38.53,8.71
climate,29.82,33.99,4.17
keep,29.38,29.6,0.22
development,29.17,36.4,7.23
renewable,29.17,28.9,-0.27
system,29.06,27.9,-1.16
your,29.06,23.65,-5.41
still,28.95,26.77,-2.18
impact,28.95,23.79,-5.16
result,28.95,23.37,-5.58
less,28.95,23.09,-5.86
higher,28.73,15.86,-12.87
better,28.62,32.44,3.82
times,28.51,25.21,-3.3
fuel,28.29,23.51,-4.78
security,28.18,34.84,6.66
foreign,28.18,26.77,-1.41
produce,27.96,18.56,-9.4
budget,27.96,16.01,-11.95
break,27.74,31.16,3.42
democrats,27.74,9.35,-18.39
find,27.52,24.22,-3.3
floor,27.52,21.25,-6.27
republican,27.52,12.47,-15.05
best,27.41,27.05,-0.36
ago,27.41,26.77,-0.64
care,27.41,22.95,-4.46
comes,27.41,21.25,-6.16
instead,27.41,16.29,-11.12
companies,27.3,33.99,6.69
number,27.19,26.49,-0.7
three,27.19,26.21,-0.98
place,26.97,26.91,-0.06
per,26.97,20.25,-6.72
around,26.86,23.51,-3.35
big,26.76,24.79,-1.97
lot,26.76,20.96,-5.8
bills,26.64,15.86,-10.78
domestic,26.53,21.25,-5.28
spending,26.53,13.17,-13.36
real,26.32,23.09,-3.23
global,26.21,31.3,5.09
process,26.21,28.19,1.98
pass,26.21,21.39,-4.82
thing,26.21,17.42,-8.79
move,26.1,34.14,8.04
done,25.99,28.05,2.06
